common_name
American Bittern
American Coot
American White Pelican
Black-crowned Night-Heron
Brown-headed Cowbird
Black Tern
Clark's Grebe
Common Loon
Common Yellowthroat
Double-crested Cormorant
Eared Grebe
Great Blue Heron
Long-billed Curlew
Marsh Wren
Pied-billed Grebe
Red-winged Blackbird
Sandhill Crane
Snowy Egret
Sora
Song Sparrow
Virginia Rail
Western Grebe
White-faced Ibis
Wilson's Snipe
Yellow-headed Blackbird
Yellow Warbler
Western/Clarke's Grebe
American Wigeon
Blue-winged Teal
Canvasback
Green-winged Teal
Northern Shoveler
Redhead
Ring-necked Duck
Ruddy Duck
Trumpeter Swan
Bufflehead
Common Goldeneye
Unid. Dabbling Duck
Mallard
Diving Ducks
Unidentified Scaup
