common_name
American Crow
American Dipper
American Kestrel
American Redstart
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barn Swallow
Black-and-white Warbler
Black-chinned Hummingbird
Black-crowned Night-Heron
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Black Swift
Blue Grouse
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Black-throated Sparrow
Bullock's Oriole
Bushtit
Cassin's Finch
California Gull
Calliope Hummingbird
Canyon Wren
California Quail
Cassin's Vireo
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Costa's Hummingbird
Common Nighthawk
Common Raven
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
European Starling
Fox Sparrow
Great Blue Heron
Golden Eagle
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
House Finch
House Wren
Indigo Bunting
Killdeer
Lark Sparrow
Lazuli Bunting
Lesser Goldfinch
Long-eared Owl
Lewis's Woodpecker
Lazuli x Indigo Bunting Hybrid
Loggerhead Shrike
Mallard
Magnolia Warbler
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Pintail
Northern Rough-winged Swallow
Nuttall's Woodpecker
Orange-crowned Warbler
Olive-sided Flycatcher
Pinyon Jay
Pine Siskin
Prairie Falcon
Pacific-slope Flycatcher
Red-breasted Sapsucker
Red-naped Sapsucker
Rock Wren
Red-tailed Hawk
Red-winged Blackbird
Sage Sparrow
Sage Thrasher
Savannah Sparrow
Song Sparrow
Spotted Towhee
Steller's Jay
Summer Tanager
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Kingbird
Western Meadowlark
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Willet
Williamson's Sapsucker
Wilson's Snipe
Wilson's Warbler
White-throated Swift
Yellow-breasted Chat
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Hummingbird
Unid. Empidonax Flycatcher
Unid. Goose
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Sparrow
Unid. Swallow/Swift
Unid. Thrush
Unid. Quail
Unid. Jay
