common_name
Acorn Woodpecker
Allen's Hummingbird
American Dipper
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Blue Grosbeak
Black Phoebe
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Carib Grackle
California Quail
California Thrasher
Chestnut-backed Chickadee
Chipping Sparrow
Common Merganser
Common Nighthawk
Common Raven
Dark-eyed Junco
Downy Woodpecker
Evening Grosbeak
Fox Sparrow
Golden-crowned Kinglet
Golden Eagle
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Wren
Hutton's Vireo
Lesser Goldfinch
Mallard
MacGillivray's Warbler
Mountain Chickadee
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Pygmy-Owl
Orange-crowned Warbler
Olive-sided Flycatcher
Pine Siskin
Pileated Woodpecker
Purple Finch
Red-breasted Merganser
Red-breasted Nuthatch
Red-breasted Sapsucker
Red Crossbill
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Spotted Owl
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Bird
Unid. Hummingbird
Unid. Woodpecker
Vaux's Swift
Varied Thrush
Violet-green Swallow
Warbling Vireo
Western Flycatcher
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wilson's Warbler
Winter Wren
Wrentit
Yellow Warbler
Coyote
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Unid. Oak/Juniper Titmouse sp.
Black Bear
California Ground Squirrel
Chipmunk
Cow
Deer
Douglas Squirrel
Western Gray Squirrel
Solitary Vireo sp.
Dog ssp. (domestic)
