common_name
American Bittern
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Audubon's Warbler
Barn Swallow
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bushtit
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Common Raven
Common Yellowthroat
Dark-eyed Junco
Downy Woodpecker
European Starling
Evening Grosbeak
Great Blue Heron
Golden-crowned Kinglet
Green Heron
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
Marsh Wren
Mourning Dove
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Rock Pigeon
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Sora
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Turkey Vulture
Vaux's Swift
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
Western Grebe
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow Warbler
Canada Goose
Ring-necked Pheasant
Dunlin
Least Sandpiper
Western Sandpiper
Bald Eagle
Northern Harrier
Greater Yellowlegs
