common_name
Acorn Woodpecker
American Bittern
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Ash-throated Flycatcher
American White Pelican
Bald Eagle
Barn Swallow
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Cliff Swallow
Cooper's Hawk
Common Raven
Common Snipe
Common Yellowthroat
Dark-eyed Junco
Downy Woodpecker
European Starling
Evening Grosbeak
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Gray Jay
Green Heron
Grasshopper Sparrow
Hairy Woodpecker
House Finch
Horned Lark
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
Magnolia Warbler
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Mountain Quail
Northern Bobwhite
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Rough-winged Swallow
Northern Shrike
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Red-necked Phalarope
Rock Pigeon
Red-shouldered Hawk
Rufous-sided Towhee
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Florida Scrub Jay
Short-eared Owl
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Tree Swallow
Turkey Vulture
Unid. Blackbird
Unid. Duck
Unid. Flycatcher
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Vaux's Swift
Varied Thrush
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Kingbird
Western Meadowlark
Western Sandpiper
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Canada Goose
Unid. Finch
Samuel's Song Sparrow
Unknown sp.
Sapsucker sp.
Solitary Vireo sp.
White-winged Petrel
