common_name
American Crow
American Dipper
American Goldfinch
American Golden-Plover
American Kestrel
American Pipit
American Redstart
American Robin
Anna's Hummingbird
American Three-toed Woodpecker
Audubon's Warbler
Barred Owl
Bald Eagle
Barrow's Goldeneye
Barn Swallow
Black-backed Woodpecker
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Black Oystercatcher
Black Swift
Brewer's Blackbird
Brown Creeper
Brown Pelican
Band-tailed Pigeon
Black-throated Gray Warbler
Bushtit
Blue-winged Teal
Cassin's Finch
California Gull
Calliope Hummingbird
Canada Goose
Canyon Wren
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Clay-colored Sparrow
Cedar Waxwing
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Common Loon
Common Merganser
Common Murre
Common Nighthawk
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eurasian Collared-Dove
European Starling
Evening Grosbeak
Fox Sparrow
Great Blue Heron
Golden-crowned Kinglet
Gray-crowned Rosy-Finch
Golden Eagle
Gray Jay
Gray Catbird
Guadalupe Storm-Petrel
Glaucous-winged Gull
Harlequin Duck
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Finch
Horned Lark
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lincoln's Sparrow
Mallard
Marbled Murrelet
Marsh Wren
Merlin
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Harrier
Northern Pygmy-Owl
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Pacific Loon
Pelagic Cormorant
Peregrine Falcon
Pine Grosbeak
Pigeon Guillemot
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Red-breasted Merganser
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red-eyed Vireo
Rhinoceros Auklet
Red-naped Sapsucker
Rock Wren
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Say's Phoebe
Savannah Sparrow
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Surf Scoter
Swainson's Thrush
Townsend's x Hermit Warbler Hybrid
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Accipiter Hawk
Unid. Carpodacus Finch
Unid. Empidonax Flycatcher
Unid. Bird
Unid. Duck
Unid. Flycatcher
Unidentified Gull
Unid. Hawk
Unid. Hummingbird
Unid. Owl
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Unid. Poecile Chickadee
Vaux's Swift
Varied Thrush
Veery
Vesper Sparrow
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Gull
Western Screech-Owl
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Williamson's Sapsucker
Wild Turkey
Wilson's Warbler
Winter Wren
White-tailed Ptarmigan
White-winged Crossbill
White-winged Scoter
Yellow-rumped Warbler
Yellow Warbler
Unid. Chickadee
Sooty Grouse
Ring-necked Pheasant
Unid. Swift
Surveyed No Birds
Grouse sp.
Unknown sp.
Sapsucker sp.
Catharus sp.
Blue Grouse
