common_name
American Crow
American Dipper
American Goldfinch
American Kestrel
American Redstart
American Robin
Audubon's Warbler
Barn Swallow
Black-billed Magpie
Black-capped Chickadee
Black-chinned Hummingbird
Belted Kingfisher
Bewick's Wren
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brewer's Sparrow
Bullock's Oriole
Cassin's Finch
Calliope Hummingbird
Cassin's Kingbird
Canada Goose
Canyon Wren
California Quail
Cassin's Vireo
Cedar Waxwing
Chipping Sparrow
Chukar
Clark's Nutcracker
Cordilleran Flycatcher
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Poorwill
Common Raven
Common Yellowthroat
Downy Woodpecker
Dusky Flycatcher
Eastern Kingbird
European Starling
Evening Grosbeak
Flammulated Owl
Fox Sparrow
Golden-crowned Kinglet
Golden Eagle
Gray Jay
Gray Partridge
Gray Catbird
Gray Flycatcher
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
House Finch
Horned Lark
House Wren
Killdeer
Lazuli Bunting
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Pygmy-Owl
Northern Waterthrush
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Pine Siskin
Prairie Falcon
Purple Finch
Red-breasted Nuthatch
Ruby-crowned Kinglet
Red Crossbill
Red-eyed Vireo
Red-naped Sapsucker
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Say's Phoebe
Savannah Sparrow
Short-eared Owl
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Unid. Empidonax Flycatcher
Unid. Hummingbird
Varied Thrush
Veery
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Kingbird
Western Meadowlark
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Williamson's Sapsucker
Wild Turkey
Wilson's Warbler
Winter Wren
White-throated Swift
Yellow-breasted Chat
Yellow-rumped Warbler
Yellow Warbler
Buteonine Hawks
Dusky Grouse
