common_name
Western Meadowlark
White-crowned Sparrow
Mourning Dove
Black Tailed Jackrabbit
Short-eared Owl
Common Raven
House Finch
Lark Sparrow
Mountain Bluebird
San Joaquin Antelope Squirrel 
Sage Sparrow
Sage Thrasher
Horned Lark
American Pipit
LeConte's Thrasher
Loggerhead Shrike
Bell's Sparrow
Bewick's Wren
Northern Harrier
Ferruginous Hawk
Golden Eagle
Say's Phoebe
California Quail
European Starling
Rock Wren
Prairie Falcon
Unid. Bird
Red-tailed Hawk
Merlin
Cottontail Rabbit
Gambel's White-crowned Sparrow
Violet-green Swallow
Anna's Hummingbird
Lawrence's Goldfinch
Nuttall's White-crowned Sparrow
Northern Mockingbird
Spotted Towhee
Tree Swallow
California Towhee
Sharp-shinned Hawk
Barn Owl
Desert cottontail
California Ground Squirrel
Eurasian Collared-Dove
Long-billed Curlew
Coyote
American Kestrel
Savannah Sparrow
Vesper Sparrow
Brewer's Blackbird
Brewer's Sparrow
Hermit Thrush
California Thrasher
Yellow-rumped Warbler
Greater Roadrunner
Lesser Goldfinch
San Joaquin Kit Fox
Long-tailed Weasel
Turkey Vulture
Peregrine Falcon
Cooper's Hawk
Cliff Swallow
Unid. Hummingbird
Burrowing Owl
Northern Rough-winged Swallow
Samuel's Song Sparrow
Audubon's Warbler
Northern Flicker
Blue-gray Gnatcatcher
Double-crested Cormorant
Red-shafted Flicker
American Crow
Black-throated Jay
Lincoln's Sparrow
American Goldfinch
Golden-crowned Sparrow
