common_name
American Coot
House Finch
Black Phoebe
Lincoln's Sparrow
Marsh Wren
Yellow-rumped Warbler
Turkey Vulture
Song Sparrow
Ruby-crowned Kinglet
Northern Harrier
Mallard
Say's Phoebe
Townsend's Warbler
White-crowned Sparrow
Green-winged Teal
Black-bellied Plover
Snowy Plover
Whimbrel
Long-billed Curlew
Sanderling
Western Gull
American Pipit
Heermann's Gull
Unidentified Gull
Double-crested Cormorant
Surf Scoter
Snow Goose
Western Grebe
California Gull
Unidentified Loon
Brown Pelican
Common Loon
Horned Grebe
Red-throated Loon
Ring-billed Gull
Unidentified Large Gull
Red-tailed Hawk
Iceland Gull (Thayer's)
Western Meadowlark
American Kestrel
Least Sandpiper
