common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Dipper
American Goldfinch
American Robin
Anna's Hummingbird
Barn Swallow
Belted Kingfisher
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cliff Swallow
Common Merganser
Common Raven
Downy Woodpecker
Great Blue Heron
Hermit Thrush
Hermit Warbler
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Mallard
MacGillivray's Warbler
Mourning Dove
Nashville Warbler
Northern Flicker
Northern Rough-winged Swallow
Orange-crowned Warbler
Oregon Junco
Osprey
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-shouldered Hawk
Red-tailed Hawk
Song Sparrow
Spotted Sandpiper
Spotted Towhee
Steller's Jay
Swainson's Thrush
Tree Swallow
Turkey Vulture
Vaux's Swift
Violet-green Swallow
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
Willow Flycatcher
Wilson's Warbler
Wrentit
Yellow-breasted Chat
Yellow Warbler
Unid. Selasphorus Hummingbird
Surveyed No Birds
