common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Barn Swallow
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Bullock's Oriole
Bushtit
California Towhee
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cliff Swallow
Common Merganser
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
European Starling
Forster's Tern
Great Blue Heron
Great Horned Owl
Great Egret
Green Heron
Hairy Woodpecker
House Finch
Hooded Oriole
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lazuli Bunting
Lesser Goldfinch
Masked Duck
Mallard
Mourning Dove
Northern Flicker
Northern Mockingbird
Northern Rough-winged Swallow
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Red-necked Phalarope
Rock Pigeon
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Red-winged Blackbird
Song Sparrow
Spotted Towhee
Steller's Jay
Short-tailed Swift
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Turkey Vulture
Varied Thrush
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
Western Bluebird
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
White-tailed Kite
Yellow-breasted Chat
Yellow Warbler
Canada Goose
Common Peafowl
Unid. Bird
Unid. Swallow/Swift
