common_name
Acorn Woodpecker
American Coot
American Crow
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
American White Pelican
Barred Owl
Bald Eagle
Barn Owl
Barn Swallow
Black-billed Magpie
Black-capped Chickadee
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Blue Grouse
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cassin's Finch
California Towhee
Canyon Wren
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Nighthawk
Common Raven
Common Yellowthroat
Common Peafowl
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eurasian Collared-Dove
European Starling
Evening Grosbeak
Franklin's Gull
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Gray Owl
Great Horned Owl
Golden Eagle
Grasshopper Sparrow
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
Hermit Warbler
House Finch
House Sparrow
House Wren
Hutton's Vireo
Killdeer
Lark Sparrow
Lazuli Bunting
Least Flycatcher
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
Mallard
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Myrtle Warbler
Nashville Warbler
Northern Flicker
Northern Harrier
Northern Mockingbird
Northern Pygmy-Owl
Northern Rough-winged Swallow
Northern Saw-whet Owl
Oak Titmouse
Orange-crowned Warbler
Oregon Junco
Olive-sided Flycatcher
Osprey
Peregrine Falcon
Pine Siskin
Pileated Woodpecker
Prairie Falcon
Pacific-slope Flycatcher
Purple Finch
Purple Martin
Pygmy Nuthatch
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red Junglefowl
Red-eyed Vireo
Red-necked Phalarope
Rock Pigeon
Rock Wren
Red-shafted Flicker
Red-shouldered Hawk
Red-tailed Hawk
Ruffed Grouse
Rufous Hummingbird
Red-winged Blackbird
Say's Phoebe
Savannah Sparrow
Seaside Sparrow
Snowy Egret
Song Sparrow
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Empidonax Flycatcher
Unid. Accipiter Hawk
Unid. Bird
Unid. Blackbird
Unid. Duck
Unid. Flycatcher
Unid. Hawk
Unid. Hummingbird
Unid. Owl
Unid. Sapsucker
Unid. Sparrow
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Unid. Wren
Unid. Poecile Chickadee
Vaux's Swift
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Grebe
Western Kingbird
Western Meadowlark
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
White-headed Woodpecker
Willow Flycatcher
Williamson's Sapsucker
Wild Turkey
Wilson's Warbler
Winter Wren
Wood Duck
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Canada Goose
Ring-necked Pheasant
Unid. Nuthatch
Unid. Finch
Unid. Goose
Ground Squirrels
Sooty Grouse
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Coast Steller's Jay
Unid. Hermit/Black-throated Gray Warbler
Surveyed No Birds
Falcon sp.
Grouse sp.
Unknown sp.
Raptor sp.
Black Bear
Black Tailed Deer/ Mule Deer
California Ground Squirrel
Chipmunk
Deer
Douglas Squirrel
Elk
Frog sp.
Skunk
Unknown Ground Squirrel
Squirrel sp.
Western Gray Squirrel
Catharus sp.
Pacific Wren
Dog ssp. (domestic)
Unid. Seal
California Scrub-Jay
Domestic Chicken
Unidentified Gull
Tern sp.
Allen's Hummingbird
Bank Swallow
White-throated Sparrow
Gambel's White-crowned Sparrow
White-tailed Kite
Green-tailed Towhee
Western Flycatcher
Long-eared Owl
Red-naped Sapsucker
Sapsucker sp.
Common Poorwill
Green Heron
Short-eared Owl
Gray Flycatcher
Varied Thrush
Horned Lark
Unidentified Dowitcher
Northern Goshawk
Fox Sparrow
Unid. Oak/Juniper Titmouse sp.
