common_name
Audubon's Shearwater
Black-capped Petrel
Black-legged Kittiwake
Black Tern
Bonaparte's Gull
Brown Booby
Brown Pelican
Bridled Tern
Band-rumped Storm-Petrel
Caspian Tern
Cory's Shearwater
Common Tern
Forster's Tern
Great Black-backed Gull
Great Frigatebird
Great Shearwater
Herring Gull
Laughing Gull
Masked Booby
Northern Gannet
Pomarine Jaeger
Ring-billed Gull
Red-billed Tropicbird
Red Phalarope
Red-necked Phalarope
Royal Tern
Sandwich Tern
Sooty Tern
Unid. Bird
Unid. Duck
Unidentified Gull
Wilson's Storm-Petrel
White-tailed Tropicbird
Unidentified Phalarope
Unidentified Cormorant
Unid. Egret
Pomarine/Parasitic Jaeger
Shearwater sp.
Unid. Passerine
Bottlenose Dolphin
Cuvier's Beaked Whale
Unid. Other Marine Fish 
Leatherback Turtle
Mola Mola
Pantropical Spotted Dolphin
Pygmy Sperm Whale
Risso's Dolphin
Other Shark
Sperm Whale
Striped Dolphin
Unid. Turtle 
False Killer Whale
Hammerhead Shark
Short-finned Pilot Whale
Unid. Sea Turtle
Unid. Beaked Whale
Unid. Dolphin
Unid. Large Whale
Unid. Storm-Petrel
Unid. Tropicbird
Unid. Whale
Unidentified Tern
