common_name
American Wigeon
Mallard
Northern Pintail
Green-winged Teal
Willet
Burrowing Owl
Brewer's Blackbird
Red-winged Blackbird
Western Meadowlark
Say's Phoebe
Black-bellied Plover
Killdeer
Greater Yellowlegs
Red-tailed Hawk
Turkey Vulture
American Kestrel
House Finch
Bufflehead
Long-billed Curlew
Northern Harrier
Dunlin
Western Sandpiper
White-tailed Kite
Cinnamon Teal
American Coot
Wilson's Snipe
Ring-billed Gull
Western Gull
Ruddy Duck
Common Goldeneye
Savannah Sparrow
Unid. Gull
Violet-green Swallow
American Crow
Northern Shoveler
Horned Lark
Common Raven
Barn Swallow
Mourning Dove
Canada Goose
Gadwall
Crested Owl
Unid. Plover
Double-crested Cormorant
Canvasback
Great Horned Owl
Redhead
Black-necked Stilt
Song Sparrow
American Pipit
Loggerhead Shrike
Least Sandpiper
Unid. Long-billed/Short-billed Dowitcher
Marbled Godwit
Common Sandpiper
Unid. Shorebird
Unidentified Yellowlegs
Unid. Medium Shorebird
Great Egret
California Gull
Lesser Goldfinch
Cliff Swallow
Unid. Bird
Great Blue Heron
Northern Mockingbird
Lesser Scaup
American Avocet
Heermann's Gull
Unid. Blackbird/Bluebird
Long-billed Dowitcher
American Golden-Plover
Whimbrel
Ferruginous Hawk
Greater Scaup
European Starling
Golden Eagle
California Quail
Brown-headed Cowbird
American Goldfinch
Olive-sided Flycatcher
American Robin
Dark-eyed Junco
White-crowned Sparrow
Pine Siskin
Winter Wren
Lark Sparrow
Western Bluebird
Orange-crowned Warbler
Steller's Jay
Purple Finch
Tree Swallow
California Towhee
Chipping Sparrow
Black Phoebe
Ash-throated Flycatcher
Anna's Hummingbird
Northern Flicker
Grasshopper Sparrow
Acorn Woodpecker
Allen's Hummingbird
Western Scrub-Jay
Wild Turkey
Rufous Hummingbird
Golden-crowned Sparrow
Rock Wren
Band-tailed Pigeon
Hutton's Vireo
Osprey
Wrentit
Chestnut-backed Chickadee
Hermit Warbler
Pacific-slope Flycatcher
Hermit Thrush
Hairy Woodpecker
Brown Creeper
Warbling Vireo
Spotted Towhee
Pygmy Nuthatch
Red-breasted Nuthatch
Oregon Junco
Pileated Woodpecker
Wilson's Warbler
Ruby-crowned Kinglet
Golden-crowned Kinglet
Cassin's Vireo
Pacific Wren
Red Crossbill
Bewick's Wren
Swainson's Thrush
Mountain Quail
Unid. Woodpecker
Sooty Grouse
Cooper's Hawk
Unid. Hummingbird
Purple Martin
