common_name
Acorn Woodpecker
Allen's Hummingbird
American Coot
American Crow
American Goldfinch
American Redstart
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Bald Eagle
Barn Swallow
Black-crowned Night-Heron
Black-chinned Sparrow
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Oystercatcher
Black Phoebe
Black Rail
Brandt's Cormorant
Brewer's Blackbird
Brown Creeper
Brown Pelican
Band-tailed Pigeon
Bullock's Oriole
Bushtit
California Gull
California Towhee
Canada Goose
California Quail
Caspian Tern
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Cinnamon Teal
Cliff Swallow
Cooper's Hawk
Common Merganser
Common Gallinule
Common Raven
Common Yellowthroat
Double-crested Cormorant
Dark-eyed Junco
Downy Woodpecker
Elegant Tern
Eurasian Collared-Dove
European Starling
Fox Sparrow
Gadwall
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Great Egret
Green Heron
Grasshopper Sparrow
Glaucous-winged Gull
Hairy Woodpecker
Herring Gull
Hermit Thrush
Hermit Warbler
House Finch
Hooded Oriole
House Sparrow
House Wren
Hutton's Vireo
Kentucky Warbler
Killdeer
Lark Sparrow
Lazuli Bunting
Long-billed Curlew
Lesser Goldfinch
Lesser Yellowlegs
Mallard
Magnolia Warbler
Marsh Wren
MacGillivray's Warbler
Mourning Dove
Northern Flicker
Northern Harrier
Northern Rough-winged Swallow
Northern Saw-whet Owl
Nuttall's Woodpecker
Oak Titmouse
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Rose-breasted Grosbeak
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Rufous-crowned Sparrow
Red Crossbill
Rock Pigeon
Red-shouldered Hawk
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Savannah Sparrow
Snowy Egret
Sora
Song Sparrow
Spotted Owl
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Hummingbird
Unid. Swallow
Unid. Warbler
Unid. Woodpecker
Selasphorous Hummingbirds
Violet-green Swallow
Virginia Rail
Warbling Vireo
White-crowned Sparrow
Western Bluebird
Western Grebe
Western Gull
Western Meadowlark
Western Tanager
Western Wood-Pewee
Wild Turkey
Wilson's Warbler
Wood Duck
Wrentit
White-tailed Kite
White-throated Swift
Yellow-breasted Chat
Yellow-rumped Warbler
Yellow Warbler
Unid. Gull
Unid. Duck
Unid. Hawk
Unid. Owl
Unid. Goose
Unid. Bird
Unid. Sparrow
Unid. Swallow/Swift
Unid. Finch
Unid. Loon
Unidentified Cormorant
Unid. Dove
Unid. Vireo
Unid. Selasphorus Hummingbird
Unid. Blackbird
Unid. Goldfinch
Raptor sp.
Pacific Wren
Unid. Passerine
California Scrub-Jay
Palm Warbler
Nashville Warbler
Black-throated Gray Warbler
Red-shafted Flicker
Swamp Sparrow
Oregon Junco
Unid. Tyrant Flycatcher
Lincoln's Sparrow
Audubon's Warbler
Myrtle Warbler
Merlin
Western Flycatcher
Unid. Grosbeak
Say's Phoebe
Nuttall's White-crowned Sparrow
Unid. Heron
Varied Thrush
Unid. Wren
Blue-winged Warbler
American Kestrel
Purple Martin
Blue-winged Teal
Willow Flycatcher
Unid. Empidonax Flycatcher
Stilt Sandpiper
Hepatic Tanager
European Storm-Petrel
Black-tailed Gnatcatcher
Black-capped Chickadee
Prairie Warbler
Wood Warbler
Unid. Thrush
Wilson's Snipe
Western Kingbird
White-breasted Nuthatch
White-winged Petrel
Barn Owl
Unid. Nuthatch
Olivaceous Flatbill
Buteonine Hawks
Yellow-shafted Flicker
Yellow-browed Warbler
Dark-sided Flycatcher
Unid. Falcon (Prairie or Peregrine)
White-throated Sparrow
Unid. Kinglet
Unid. Sapsucker
Northern Mockingbird
Unid. Yellow-rumped Warbler
Empidonax Flycatchers
Lawrence's Goldfinch
Unid. Blackbird/Bluebird
Coast Steller's Jay
Black-and-white Warbler
Puget Sound White-crowned Sparrow
Gambel's White-crowned Sparrow
Mountain White-crowned Sparrow
Gray Catbird
Hybrid Sapsucker
Flicker Intergrade
Hooded Warbler
Solitary Vireo
Blackpoll Warbler
Yellow-bellied Sapsucker
Townsend's x Hermit Warbler Hybrid
Tennessee Warbler
Dusky Flycatcher
Long-eared Owl
Chestnut-sided Warbler
Hammond's Flycatcher
Ovenbird
Western Palm Warbler
Clay-colored Sparrow
Slate-colored Junco
Traill's Flycatcher
Bay-breasted Warbler
Black-throated Blue Warbler
Gray Flycatcher
Indigo Bunting
Loggerhead Shrike
Sage Thrasher
Calliope Hummingbird
Sage Sparrow
Brewer's Sparrow
Western Screech-Owl
American Tree Sparrow
Wood Thrush
Red-eyed Vireo
Northern Waterthrush
Canada Warbler
Scarlet Tanager
Rock Wren
Vesper Sparrow
Black-throated Sparrow
Baltimore Oriole
Costa's Hummingbird
Black-chinned Hummingbird
Mourning Warbler
Yellow-green Vireo
Prothonotary Warbler
Lucy's Warbler
Brown Thrasher
Common Poorwill
Dusky Warbler
Cape May Warbler
Connecticut Warbler
Worm-eating Warbler
Orchard Oriole
Least Flycatcher
Virginia's Warbler
Northern Parula
Summer Tanager
Eastern Wood-Pewee
Mountain Chickadee
Nelson's Sparrow
Pacific Loon
Yellow-billed Cuckoo
Hybrid Passerine
Common Snipe
Bufflehead
Eastern Phoebe
