common_name
Acorn Woodpecker
American Crow
American Dipper
American Goldfinch
American Kestrel
American Robin
Anna's Hummingbird
Ash-throated Flycatcher
Audubon's Warbler
Bald Eagle
Black-backed Woodpecker
Belted Kingfisher
Bewick's Wren
Blue-gray Gnatcatcher
Brown-headed Cowbird
Black-headed Grosbeak
Black Phoebe
Brewer's Blackbird
Brown Creeper
Brewer's Sparrow
Band-tailed Pigeon
Black-throated Sparrow
Black-throated Gray Warbler
Bullock's Oriole
Bushtit
Cassin's Finch
California Gull
Calliope Hummingbird
Canada Goose
Canyon Wren
California Quail
Cassin's Vireo
Chestnut-backed Chickadee
Cedar Waxwing
Chipping Sparrow
Clark's Nutcracker
Cliff Swallow
Cooper's Hawk
Common Loon
Common Nighthawk
Common Poorwill
Common Raven
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Eastern Wood-Pewee
European Starling
Evening Grosbeak
Fox Sparrow
Great Blue Heron
Golden-crowned Kinglet
Golden-crowned Sparrow
Great Horned Owl
Gray Jay
Gray Flycatcher
Green Heron
Green-tailed Towhee
Hammond's Flycatcher
Hairy Woodpecker
Hammond's/Dusky Flycatcher
Hermit Thrush
Hermit Warbler
House Finch
House Wren
Hutton's Vireo
Killdeer
Lawrence's Goldfinch
Lazuli Bunting
Lesser Goldfinch
Lewis's Woodpecker
Lincoln's Sparrow
Mallard
MacGillivray's Warbler
Mountain Bluebird
Mountain Chickadee
Mourning Dove
Mountain Quail
Mountain White-crowned Sparrow
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Pygmy-Owl
Northern Rough-winged Swallow
Northern Saw-whet Owl
Orange-crowned Warbler
Olive-sided Flycatcher
Osprey
Pied-billed Grebe
Peregrine Falcon
Pine Siskin
Pileated Woodpecker
Pacific-slope Flycatcher
Purple Finch
Pygmy Nuthatch
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Rock Pigeon
Rock Wren
Red-tailed Hawk
Rufous Hummingbird
Red-winged Blackbird
Sandhill Crane
Sage Thrasher
Song Sparrow
Spotted Owl
Spotted Sandpiper
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Tree Swallow
Turkey Vulture
Unid. Flycatcher
Unid. Woodpecker
Vaux's Swift
Vesper Sparrow
Violet-green Swallow
Warbling Vireo
White-breasted Nuthatch
White-crowned Sparrow
Western Bluebird
Western Flycatcher
Western Grebe
Western Meadowlark
Western Scrub-Jay
Western Tanager
Western Wood-Pewee
White-headed Woodpecker
Willow Flycatcher
Williamson's Sapsucker
Wilson's Snipe
Wild Turkey
Wilson's Warbler
Wrentit
Yellow-breasted Chat
Yellow-headed Blackbird
Yellow-rumped Warbler
Yellow Warbler
Unid. Tyrant Flycatcher
Unid. Duck
Unid. Hawk
Unid. Warbler
Unid. Wren
Unid. Hummingbird
Unid. Grosbeak
Unid. Bird
Unid. Blackbird/Bluebird
Unid. Sapsucker
Unid. Empidonax Flycatcher
Unid. Sparrow
Unid. Swallow/Swift
Unid. Finch
Unid. Quail
Unid. Rail
Unid. Vireo
Unid. Jay
Unid. Falcon (Prairie or Peregrine)
Sooty Grouse
Unid. Blackbird
Unid. Bluebird
Pacific Wren
Gambel's White-crowned Sparrow
Allen's Hummingbird
Tennessee Warbler
Common Yellowthroat
American Redstart
Black-chinned Hummingbird
Oak Titmouse
Sora
Traill's Flycatcher
