common_name
Acorn Woodpecker
Allen's Hummingbird
American Crow
American Goldfinch
American Robin
Anna's Hummingbird
Brown-headed Cowbird
Black-headed Grosbeak
Brewer's Blackbird
Brown Creeper
Band-tailed Pigeon
Black-throated Gray Warbler
Bushtit
California Quail
Chestnut-backed Chickadee
Common Raven
Dark-eyed Junco
Downy Woodpecker
Dusky Flycatcher
Evening Grosbeak
Flammulated Owl
Golden-crowned Kinglet
Great Horned Owl
Hammond's Flycatcher
Hairy Woodpecker
Hermit Thrush
Hermit Warbler
House Wren
Hutton's Vireo
Lazuli Bunting
Lesser Goldfinch
MacGillivray's Warbler
Mourning Dove
Mountain Quail
Nashville Warbler
Northern Flicker
Northern Goshawk
Northern Pygmy-Owl
Orange-crowned Warbler
Olive-sided Flycatcher
Pine Siskin
Pileated Woodpecker
Purple Finch
Red-breasted Nuthatch
Red-breasted Sapsucker
Ruby-crowned Kinglet
Red Crossbill
Red-tailed Hawk
Ruffed Grouse
Song Sparrow
Spotted Owl
Spotted Towhee
Sharp-shinned Hawk
Steller's Jay
Swainson's Thrush
Townsend's Solitaire
Townsend's Warbler
Turkey Vulture
Unid. Bird
Unid. Hummingbird
Unid. Woodpecker
Varied Thrush
Warbling Vireo
White-breasted Nuthatch
Western Flycatcher
Western Scrub-Jay
Western Screech-Owl
Western Tanager
Western Wood-Pewee
White-headed Woodpecker
Wilson's Warbler
Winter Wren
Wrentit
Ground Squirrels
Unid. Selasphorus Hummingbird
Unid. Yellow-rumped Warbler
Surveyed No Birds
Black Bear
Western Toad
Chipmunk
Cow
Deer
Douglas Squirrel
Western Gray Squirrel
Solitary Vireo sp.
Dog ssp. (domestic)
Mule Deer
